Instrument Class,Instrument Subclass or Liquidity Band,Notification if < 1 average trade per business day in the previous year,ExecutionType,RTS28LegalEntity,RTS28LEI,PercentOfTradeVolume,PercentOfTradeCount,Ranking
Bonds,,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Bonds,,0,Secured Financing,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,30.35284275,40.65757819,1
Bonds,,0,Secured Financing,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,22.10388761,21.09061748,2
Bonds,,0,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,13.32656996,14.27425822,3
Bonds,,0,Secured Financing,"UBS, AG",BFM8T61CT2L1QCEMIK50,12.36719877,5.132317562,4
Bonds,,0,Secured Financing,RBC Europe Limited,TXDSU46SXBWIGJ8G8E98,9.153399415,1.924619086,5
Bonds,,0,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,15.1638814,11.58256881,1
Bonds,,0,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,9.746546929,8.027522936,2
Bonds,,0,Venue,Bloomberg Multilateral Trading Facility,549300ROEJDDAXM6LU05,8.867334234,10.55045872,3
Bonds,,0,Venue,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,8.629991603,6.508027523,4
Bonds,,0,Venue,MarketAxess Europe MTF,549300TTHIODYMGND828,7.163635521,11.38188073,5
Credit Derivatives,Futures and options admitted to trading on a trading venue,0,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,68.170629,44.16243655,1
Credit Derivatives,Futures and options admitted to trading on a trading venue,0,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,31.829371,55.83756345,2
Credit Derivatives,Other credit derivatives,0,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,15.22672425,10.644589,1
Credit Derivatives,Other credit derivatives,0,Venue,TW SEF LLC,5493003NKIZWOQGS5U67,14.69463005,7.4512123,2
Credit Derivatives,Other credit derivatives,0,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,11.47655967,30.45535186,3
Credit Derivatives,Other credit derivatives,0,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,10.27702823,7.806031934,4
Credit Derivatives,Other credit derivatives,0,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,8.11501111,5.263157895,5
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,24.24458394,27.97927461,1
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,21.25836792,19.68911917,2
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Venue,Credit Suisse International,E58DKGMJYYYJLN8C3868,8.663790377,3.10880829,3
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Venue,NatWest Markets plc,RR3QWICWWIPCS8A4S074,7.972017822,8.29015544,4
Currency Derivatives,"Swaps, forwards, and other currency derivatives",1,Venue,Societe Generale,O2RNE8IBXP4R0TD8PU41,7.363308565,1.554404145,5
Equities,Other,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,75.86302683,69.04761905,1
Equities,Other,1,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,11.1108622,17.61904762,2
Equities,Other,1,Broker,Kyte Broking Limited,1ZU7M6R6N6PXYJ6V0C83,3.83260772,2.380952381,3
Equities,Other,1,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,2.28898444,2.380952381,4
Equities,Other,1,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,2.069678614,1.904761905,5
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,40.48878866,14.01273885,1
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,21.6964415,15.2866242,2
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Broker,Credit Suisse International,E58DKGMJYYYJLN8C3868,13.38927045,3.821656051,3
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,8.76305294,21.01910828,4
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,8.062298751,4.458598726,5
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,20.31547794,18.33333333,1
