Class,Class of Instruments,Notification if < 1 average trade per business day in the previous year,Venue/Broker,Venue/Broker Name,LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Ranking
Bonds,,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Bonds,,0,Secured Financing,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,23.00414589,28.71287129,1
Bonds,,0,Secured Financing,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,15.28581083,13.86138614,2
Bonds,,0,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,12.30493722,9.642703401,3
Bonds,,0,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,11.31185614,16.05682307,4
Bonds,,0,Secured Financing,RBC Europe Limited,TXDSU46SXBWIGJ8G8E98,11.18200176,3.142488162,5
Bonds,,0,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,11.78064665,6.564215148,1
Bonds,,0,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,9.632769736,4.983534577,2
Bonds,,0,Venue,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,9.568054646,6.608122942,3
Bonds,,0,Venue,Bloomberg Multilateral Trading Facility,549300ROEJDDAXM6LU05,8.261222265,9.659714599,4
Bonds,,0,Venue,MarketAxess Europe MTF,549300TTHIODYMGND828,7.72213136,13.36992316,5
Commodities,,0,Broker,Macquarie Bank Limited,4ZHCHI4KYZG2WVRT8631,29.21031587,28.90682318,1
Commodities,,0,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,28.74191342,33.38224505,2
Commodities,,0,Broker,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,25.05937644,22.30374175,3
Commodities,,0,Broker,Societe Generale,O2RNE8IBXP4R0TD8PU41,8.154521287,9.977989729,4
Commodities,,0,Broker,Societe Generale,0IKLU6X1B10WK7X42C15,5.42756085,3.301540719,5
Credit Derivatives,,0,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,54.98509255,36.17834395,1
Credit Derivatives,,0,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,45.01490745,63.82165605,2
Credit Derivatives,,0,Venue,TW SEF LLC,5493003NKIZWOQGS5U67,15.76606885,8.554412561,1
Credit Derivatives,,0,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,15.41320199,12.72333514,2
Credit Derivatives,,0,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,13.76028287,14.51001624,3
Credit Derivatives,,0,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,10.39832139,9.149972929,4
Credit Derivatives,,0,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,9.671567886,8.175419599,5
Currency Derivatives,,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Currency Derivatives,,0,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,31.23186998,33.57070193,1
Currency Derivatives,,0,Venue,NatWest Markets plc,RR3QWICWWIPCS8A4S074,24.28727111,15.86978637,2
Currency Derivatives,,0,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,9.338222395,8.748728382,3
Currency Derivatives,,0,Venue,HSBC Securities (USA) Inc.,CYYGQCGNHMHPSMRL3R97,6.744872243,10.78331638,4
Currency Derivatives,,0,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,6.127164201,4.88301119,5
Equities,Other,1,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,59.63474958,32.14285714,1
Equities,Other,1,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,14.35517528,17.85714286,2
Equities,Other,1,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,8.941772739,28.57142857,3
Equities,Other,1,Broker,HSBC Bank Plc,MP6I5ZYZBEU3UXPYFY54,5.685062901,3.571428571,4
Equities,Other,1,Broker,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,5.41885958,10.71428571,5
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),0,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,56.27492139,62.69230769,1
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),0,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,20.31337451,13.46153846,2
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),0,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,7.026905636,12.30769231,3
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),0,Broker,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,6.50400276,0.769230769,4
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),0,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,6.306073913,1.153846154,5
